AL,LAFAYETTE,334,219,4028,v.90: v.92: ISDN
AL,HOLTVILLE,334,239,4010,v.90: v.92: ISDN
AL,MONTGOMERY,334,239,4010,v.90: v.92: ISDN
AL,PRATTVILLE,334,239,4010,v.90: v.92: ISDN
AL,WETUMPKA,334,239,4010,v.90: v.92: ISDN
AL,AUBURN,334,246,4008,v.90: v.92: ISDN
AL,OPELIKA,334,246,4008,v.90: v.92: ISDN
AL,AUBURN,334,275,4007,v.90: v.92: ISDN
AL,OPELIKA,334,275,4007,v.90: v.92: ISDN
AL,MAPLESVILLE,334,375,4009,v.90: v.92: ISDN
AL,SELMA,334,375,4009,v.90: v.92: ISDN
AL,COLUMBUS,334,408,4004,v.90: v.92: ISDN
AL,CUSSETA,334,408,4004,v.90: v.92: ISDN
AL,HURTSBORO,334,408,4004,v.90: v.92: ISDN
AL,PHENIX CITY,334,408,4004,v.90: v.92: ISDN
AL,FLORENCE,256,320,2009,V90 V92 SINGLE ISDN
AL,GURLEY,256,850,4016,V90 V92 SINGLE ISDN
AL,HAZEL GREEN,256,850,4016,V90 V92 SINGLE ISDN
AL,HOLTVILLE,334,731,4028,V90 V92 SINGLE ISDN
AL,HUNTSVILLE,256,850,4016,V90 V92 SINGLE ISDN
AL,KILLEN,256,320,2009,V90 V92 SINGLE ISDN
AL,LEIGHTON,256,320,2009,V90 V92 SINGLE ISDN
AL,LEXINGTON,256,320,2009,V90 V92 SINGLE ISDN
AL,MADISON,256,850,4016,V90 V92 SINGLE ISDN
AL,MONTGOMERY,334,730,4028,V90 V92 SINGLE ISDN
AL,MONTGOMERY,334,731,4028,V90 V92 SINGLE ISDN
AL,PRATTVILLE,334,730,4028,V90 V92 SINGLE ISDN
AL,ROGERSVILLE,256,320,2009,V90 V92 SINGLE ISDN
AL,RUSSELLVILLE,256,320,2009,V90 V92 SINGLE ISDN
AL,SHEFFIELD,256,320,2009,V90 V92 SINGLE ISDN
AL,WETUMPKA,334,731,4028,V90 V92 SINGLE ISDN
AL,LAFAYETTE,334,219,4028,V90 V92 SINGLE ISDN
AL,Andalusia,334,818,1608,ISDN: v.90: v.92
AL,Bay Minette,251,580,4193,ISDN: v.90: v.92
AL,Birmingham,205,870,0376,ISDN: v.90: v.92
AL,Brewton,251,809,0469,ISDN: v.90: v.92
AL,Centreville,205,926,4750,ISDN: v.90: v.92
AL,Childersburg,256,378,0139,ISDN: v.90: v.92
AL,Clayton,334,775,9773,ISDN: v.90: v.92
AL,Cullman,256,739,0354,ISDN: v.90: v.92
AL,Decatur,256,301,9363,ISDN: v.90: v.92
AL,Delta,256,402,1624,ISDN: v.90: v.92
AL,Demopolis,334,287,0256,ISDN: v.90: v.92
AL,Dothan,334,836,1602,ISDN: v.90: v.92
AL,Eutaw,205,372,2023,ISDN: v.90: v.92
AL,Forest Home,334,816,1637,ISDN: v.90: v.92
AL,Fort Payne,256,844,6599,ISDN: v.90: v.92
AL,Gadsden,256,543,2652,ISDN: v.90: v.92
AL,Goodwater,256,839,6418,ISDN: v.90: v.92
AL,Guntersville,256,582,4875,ISDN: v.90: v.92
AL,Huntsville,256,746,0183,ISDN: v.90: v.92
AL,Jackson,251,246,2771,ISDN: v.90: v.92
AL,Jacksonville,256,435,8309,ISDN: v.90: v.92
AL,Jasper,205,221,7619,ISDN: v.90: v.92
AL,Lafayette,334,864,0148,ISDN: v.90: v.92
AL,Livingston,205,652,2703,ISDN: v.90: v.92
AL,Maplesville,334,366,5562,ISDN: v.90: v.92
AL,Montgomery,334,833,9921,ISDN: v.90: v.92
AL,Opelika,334,741,7672,ISDN: v.90: v.92
AL,Phenix City,334,448,8112,ISDN: v.90: v.92
AL,Reform,205,416,1636,ISDN: v.90: v.92
AL,Samson,334,817,1632,ISDN: v.90: v.92
AL,Sheffield,256,314,1816,ISDN: v.90: v.92
AL,Skyline,256,380,1636,ISDN: v.90: v.92
AL,Talladega,256,362,5468,ISDN: v.90: v.92
AL,Thomasville,334,636,1024,ISDN: v.90: v.92
AL,Thorsby,205,245,1624,ISDN: v.90: v.92
AL,Tuscaloosa,205,345,6383,ISDN: v.90: v.92
AL,Tuskegee,334,724,0146,ISDN: v.90: v.92
AL,BAY MINETTE,251,202,4025,v.90: v.92: ISDN
AL,FAIRHOPE,251,202,4025,v.90: v.92: ISDN
AL,MOBILE,251,202,4025,v.90: v.92: ISDN
AL,BREWTON,251,241,4028,v.90: v.92: ISDN
AL,CENTURY,251,241,4028,v.90: v.92: ISDN
AL,FLOMATON,251,241,4028,v.90: v.92: ISDN
AL,MCINTOSH,251,418,4002,v.90: v.92: ISDN
AL,BAY MINETTE,251,517,4002,v.90: v.92: ISDN
AL,FAIRHOPE,251,517,4002,v.90: v.92: ISDN
AL,MOBILE,251,517,4002,v.90: v.92: ISDN
AL,TANNER WILLIAMS,251,517,4002,v.90: v.92: ISDN
AL,ATHENS,256,278,4013,v.90: v.92: ISDN
AL,COURTLAND,256,280,4008,v.90: v.92: ISDN
AL,DECATUR,256,280,4008,v.90: v.92: ISDN
AL,HARTSELLE,256,280,4008,v.90: v.92: ISDN
AL,MOULTON,256,280,4008,v.90: v.92: ISDN
AL,TOWN CREEK,256,280,4008,v.90: v.92: ISDN
AL,ALBERTVILLE,256,293,4009,v.90: v.92: ISDN
AL,BOAZ,256,293,4009,v.90: v.92: ISDN
